[field]	[name]
9999	_FILEVERSION_
1	Anzahl der Runden
2	aktuelle Runde
3	ausgeloste Runden
4	Teilnehmerzahl
5	Anzahl der Streichwertungen (Buchh., Feinw.)
6	Anzahl der Runden mit Test auf Vereinsgleichheit
7	Turnierueberschrift Zeile 1 Positionskorrektur
8	Turnierueberschrift Zeile 1 zentrieren
9	Turnierueberschrift Zeile 1 Schriftgrad
10	Turnierueberschrift Zeile 1 Schriftschnitt fett
11	Turnierueberschrift Zeile 1 Schriftart
12	Turnierueberschrift Zeile 1
13	Turnierueberschrift Zeile 2 Positionskorrektur
14	Turnierueberschrift Zeile 2 zentrieren
15	Turnierueberschrift Zeile 2 Schriftgrad
16	Turnierueberschrift Zeile 2 Schriftschnitt fett
17	Turnierueberschrift Zeile 2 Schriftart
18	Turnierueberschrift Zeile 2
19	Maximale Farbdifferenz
20	Maximale Farbgleichheit
21	Feinwertung Einzelspieler 2
22	Kampflose Punkte in Partiezählung (SRV) werten
23	Rangliste mit deaktivierten Mannschaften
24	TWZ Ermittlung
24-0	ELO vor DWZ
24-1	NWZ vor ELO
24-2	ELO oder DWZ
25	Runde mit erzwungenem Farbausgleich
26	Spieleranzahl für mittlere Wertung (0=alle)
27	Kampflose Partien erneut setzen
28	Keizer-Punkte mit Bruchzahlen auf volle oder halbe Punkte runden [Keizer]
29	Ranglisten mit Keizer-Punkten für Startrangposition ermitteln [Keizer]
30	Siege als letzte Wertung [CH]
31	Turniermodus
31-0	Schweizer System
31-1	Rundenturnier
31-2	KO-Turnier
31-3	Scheveninger-System
32	Partien/Runde
33	Durchgänge
34	Bretter
35	Mannschaftsturnier
36	Feinwertung Mannschaft 1
37	Feinwertung Mannschaft 2 [CH]
38	Feinwertung Mannschaft 3 [CH]
39	Feinwertung Mannschaft 2 [Scheveninger]
40	Feinwertung Mannschaft 3 [Scheveninger]
41	Feinwertung Mannschaft 2 [Amsterdamer]
42	Feinwertung Mannschaft 3 [Amsterdamer]
43	Feinwertung Einzelspieler 1 [CH]
44	Mannschafts-Gewinnmodus (00 = Punkte A > B, FF = Mindestpunkte (4,5/8))
45	Pseudowertung für Spieler ohne NWZ/TWZ
46	Gleiche Rangnummer bei gleicher Feinwertung
47	Anzahl der Runden mit Test auf Verbandsgleichheit
48	Mit vorangestelltem KO-Turnier (00 = nein, 03 = ja)
49	KO-Turnier-Siege mit voller Punktzahl ins CH-System übernehmen
50	Feinwertung Mannschaft 3 [Keizer]
51	Zweite Wertung: Partiepunkte [Keizer]
52	Paarungsermittlung
52-0	?
52-1	Standardtabelle
52-2	Rutschsystem (1,2,3,4,5,6,...)
52-3	Rutschsystem (1,x,2,y,3,z,4,...)
53	Kampflose Punkte vergeben, wenn ungleiche Gruppengröße [Amsterdamer]
54	03 Mannschaftsliste sichtbar
55	Position Fenster 2D2 vom oberen Rand in px
56	Unentschuldigte Spieler [Keizer] (00 = Keine Punkte, FF = Drittel Punkte)
57	Entschuldigte Spieler [Keizer] (00 = Drittel Punkte, FF = Halbe Punkte)
58	Hängepartien [Keizer] (00 = Halbe Punkte, FF = Drittel Punkte)
59	Spielfreie Paarungen [Keizer] (00 = Drittel Punkte, FF = Halbe Punkte)
60	Ranglistenausgabe [KO] (00 = nach Setzliste, FF = nach Rangliste)
61	Teilnehmer-Setzliste Ermittlung [KO]
61-0	nach Teilnehmerliste
61-1	alle Teilnehmer
61-2	erste Hälfte der Teilnehmer
61-3	erstes Viertel der Teilnehmer
61-4	erstes Achtel der Teilnehmer
62	gesetzte Teilnehmer paarweise den Gruppenhälften zulosen [KO]
63	nicht gesetzte Teilnehmer den freien Startplätzen zulosen [KO]
64	Anzahl der maximal zu setzenden Teilnehmer (0 = alle)
65	Turniername
66	Ort/Land
67	Schiedsrichter
68	Weitere Schiedsrichter (1/4)
69	Bemerkung
70	Datum Start
71	Datum Ende
72	1. Periode Züge/Std.
73	2. Periode Züge/Std.
74	3. Periode Züge/Std.
75	Maximal speicherbare Mannschaften (MaxMann)
76	?- Spieler/Mannschaft *2
77	Spieler/Mannschaft
78	Farbe des 1. Spl. bzw. Paarung der 1. Mannsch. in Runde 1
78-0	Zufall
78-1	Weiß bzw. Heim
